title,about,category,level,id,x,y,pin,link
Adidas,Abbigliamento,active-abbigliamento,pt,n64,0.10,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/adidas/
Aesthetic Med,Servizi,active-servizi,ps,n107c,0.11,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/aesthetic-med/
Alcott,Abbigliamento,active-abbigliamento,pp,n86-87,0.12,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/alcott/
American Jeans,Abbigliamento,active-abbigliamento,pt,n74-76,0.13,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/american-jeans/
Animal Store,Beni per la persona,active-accessori,pp,n88-89,0.14,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/animal-store/
"
Asilo Nido L’Arca,Servizi,active-servizi,ps,n110,0.15,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/asilo-nido-larca/
"
Aurum Gioielli,Beni per la persona,active-accessori,pt,n45,0.16,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/aurum-gioielli/
"
AW LAB,Calzature Pelletterie,active-calzature,pt,n83b,0.17,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/aw-lab/
"
Axa Store,Calzature Pelletterie,active-calzature,pt,n17,0.18,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/axa-store/
Bar Del Centro,Ristorazione,active-ristorazione,pt,n23,0.19,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/bar-del-centro/
"
Bar Molinari,Ristorazione,active-ristorazione,pp,n94,0.20,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/bar-molinari/
Bata,Calzature Pelletterie,active-calzature,pt,n83,0.21,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/bata/
"
Bershka,Abbigliamento,active-abbigliamento,pt,nms27-28,0.22,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/bershka/
Bialetti,Beni per la casa,active-casa,pt,n19,0.23,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/bialetti/
Bijou Brigitte,Beni per la persona,active-accessori,pt,n11a,0.24,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/bijou-brigitte/
Blue Sand,Abbigliamento,active-abbigliamento,pt,n26a,0.25,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/blue-sand/
Blukids,Abbigliamento,active-abbigliamento,pt,n63,0.26,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/blukids/
"
Bottega Verde,Beni per la persona,active-accessori,pt,n39,0.27,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/bottega-verde/
Calliope,Abbigliamento,active-abbigliamento,pt,n32,0.28,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/calliope/
Calzedonia,Abbigliamento,active-abbigliamento,pt,n54,0.29,0.10,circle,"https://ermannoc3.sg-host.com/duemari/portfolio_page/calzedonia/
"
Camomilla Italia,Abbigliamento,active-abbigliamento,pt,n41,0.30,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/camomilla-italia/
Capatoast,Ristorazione,active-ristorazione,pp,n99,0.31,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/capatoast/
Carpisa,Calzature Pelletterie,active-calzature,pt,n35-37,0.32,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/carpisa/
Cartolibreria Parole e Pensieri,Beni per la persona,active-accessori,pt,n3,0.33,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/cartolibreria-parole-e-pensieri/
Casimò – Bowling,Intrattenimento,active-intrattenimento,pp,n105,0.34,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/casimo-bowling/
Cisalfa Sport,Abbigliamento,active-abbigliamento,pt,n65-66,0.35,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/cisalfa-sport/
Compagnia Di Navigazione,Abbigliamento,active-abbigliamento,pt,n20-21,0.36,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/compagnia-di-navigazione/
Curcio Fashion,Abbigliamento,active-abbigliamento,pt,n7,0.37,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/curcio-fashion/
"Dolci Tentazioni",Ristorazione,active-ristorazione,pt,n26,0.38,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/dolci-tentazioni/
"Dorabella",Abbigliamento,active-abbigliamento,pt,n73b,0.39,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/dorabella/
Easy Fast,Ristorazione,active-ristorazione,pp,n96a,0.40,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/easy-fast/
Euronics,Elettronica,active-tecnologia,pt,n2gs,0.41,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/euronics/
Factory Multibrand/Sport One,Abbigliamento,active-abbigliamento,pt,n3gs,0.42,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/factory-multibrand-sport-one/
"Flash Repair",Servizi,active-servizi,pt,n15,0.43,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/flash-repair/
G&S,Servizi,active-servizi,pp,n2bis,0.44,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/gs/
"Game Stop",Elettronica,active-tecnologia,pt,n58,0.45,0.10,circle,https://ermannoc3.sg-host.com/duemari/portfolio_page/game-stop/
